name,obs_time,lat,lon
Team Barefoot Wooden Boats,     2015-06-07 18:34:26,     48.50053,     -123.24490
Team Barefoot Wooden Boats,     2015-06-07 18:42:36,     48.50856,     -123.23759
Team Barefoot Wooden Boats,     2015-06-07 18:45:00,     48.51175,     -123.23589
Team Barefoot Wooden Boats,     2015-06-07 18:52:29,     48.52169,     -123.23059
Team Barefoot Wooden Boats,     2015-06-07 19:00:00,     48.53176,     -123.22571
Team Barefoot Wooden Boats,     2015-06-07 19:02:22,     48.53493,     -123.22418
Team Barefoot Wooden Boats,     2015-06-07 19:08:06,     48.54261,     -123.22285
Team Barefoot Wooden Boats,     2015-06-07 19:15:00,     48.55268,     -123.21992
Team Barefoot Wooden Boats,     2015-06-07 19:20:37,     48.56087,     -123.21754
Team Barefoot Wooden Boats,     2015-06-07 19:30:00,     48.57229,     -123.21183
Team Barefoot Wooden Boats,     2015-06-07 19:36:42,     48.58045,     -123.20775
Team Barefoot Wooden Boats,     2015-06-07 19:45:00,     48.58476,     -123.21794
Team Barefoot Wooden Boats,     2015-06-07 19:46:34,     48.58557,     -123.21986
Team Barefoot Wooden Boats,     2015-06-07 19:56:33,     48.59448,     -123.22704
Team Barefoot Wooden Boats,     2015-06-07 20:00:00,     48.59967,     -123.22559
Team Barefoot Wooden Boats,     2015-06-07 20:07:28,     48.61090,     -123.22246
Team Barefoot Wooden Boats,     2015-06-07 20:15:00,     48.62210,     -123.21635
Team Barefoot Wooden Boats,     2015-06-07 20:15:29,     48.62282,     -123.21596
Team Barefoot Wooden Boats,     2015-06-07 20:25:23,     48.63651,     -123.20572
Team Barefoot Wooden Boats,     2015-06-07 20:30:00,     48.64193,     -123.21331
Team Barefoot Wooden Boats,     2015-06-07 20:35:16,     48.64811,     -123.22197
Team Barefoot Wooden Boats,     2015-06-07 20:45:00,     48.65742,     -123.23512
Team Barefoot Wooden Boats,     2015-06-07 20:45:10,     48.65758,     -123.23535
Team Barefoot Wooden Boats,     2015-06-07 20:55:07,     48.66789,     -123.24341
Team Barefoot Wooden Boats,     2015-06-07 21:00:00,     48.67331,     -123.24860
Team Barefoot Wooden Boats,     2015-06-07 21:05:04,     48.67893,     -123.25398
Team Barefoot Wooden Boats,     2015-06-07 21:15:00,     48.68951,     -123.26765
Team Barefoot Wooden Boats,     2015-06-07 21:15:34,     48.69011,     -123.26843
Team Barefoot Wooden Boats,     2015-06-07 21:24:56,     48.70774,     -123.26945
Team Barefoot Wooden Boats,     2015-06-07 21:30:00,     48.71592,     -123.26772
Team Barefoot Wooden Boats,     2015-06-07 21:34:57,     48.72392,     -123.26602
Team Barefoot Wooden Boats,     2015-06-07 21:44:54,     48.73235,     -123.27310
Team Barefoot Wooden Boats,     2015-06-07 21:45:00,     48.73241,     -123.27319
Team Barefoot Wooden Boats,     2015-06-07 21:54:52,     48.73878,     -123.28229
Team Barefoot Wooden Boats,     2015-06-07 22:00:00,     48.74269,     -123.28953
Team Barefoot Wooden Boats,     2015-06-07 22:04:49,     48.74635,     -123.29633
Team Barefoot Wooden Boats,     2015-06-07 22:15:00,     48.75292,     -123.31522
Team Barefoot Wooden Boats,     2015-06-07 22:15:25,     48.75319,     -123.31599
Team Barefoot Wooden Boats,     2015-06-07 22:24:44,     48.76317,     -123.33009
Team Barefoot Wooden Boats,     2015-06-07 22:30:00,     48.77286,     -123.33414
Team Barefoot Wooden Boats,     2015-06-07 22:34:38,     48.78139,     -123.33771
Team Barefoot Wooden Boats,     2015-06-07 22:44:31,     48.79324,     -123.33531
Team Barefoot Wooden Boats,     2015-06-07 22:45:00,     48.79379,     -123.33511
Team Barefoot Wooden Boats,     2015-06-07 22:54:25,     48.80451,     -123.33125
Team Barefoot Wooden Boats,     2015-06-07 23:00:00,     48.81264,     -123.33731
Team Barefoot Wooden Boats,     2015-06-07 23:04:18,     48.81890,     -123.34198
Team Barefoot Wooden Boats,     2015-06-07 23:15:00,     48.83216,     -123.35186
Team Barefoot Wooden Boats,     2015-06-07 23:15:05,     48.83226,     -123.35194
Team Barefoot Wooden Boats,     2015-06-07 23:24:10,     48.83659,     -123.35744
Team Barefoot Wooden Boats,     2015-06-07 23:30:00,     48.83821,     -123.35833
Team Barefoot Wooden Boats,     2015-06-07 23:34:06,     48.83935,     -123.35895
Team Barefoot Wooden Boats,     2015-06-07 23:44:03,     48.84181,     -123.36331
Team Barefoot Wooden Boats,     2015-06-07 23:45:00,     48.84227,     -123.36385
Team Barefoot Wooden Boats,     2015-06-07 23:54:28,     48.84680,     -123.36921
Team Barefoot Wooden Boats,     2015-06-08 00:00:00,     48.85211,     -123.37697
Team Barefoot Wooden Boats,     2015-06-08 00:04:28,     48.85500,     -123.38080
Team Barefoot Wooden Boats,     2015-06-08 00:14:28,     48.86339,     -123.39294
Team Barefoot Wooden Boats,     2015-06-08 00:15:00,     48.86374,     -123.39362
Team Barefoot Wooden Boats,     2015-06-08 00:23:47,     48.86950,     -123.40482
Team Barefoot Wooden Boats,     2015-06-08 00:30:00,     48.87174,     -123.41528
Team Barefoot Wooden Boats,     2015-06-08 00:34:05,     48.87321,     -123.42215
Team Barefoot Wooden Boats,     2015-06-08 00:44:04,     48.87630,     -123.43182
Team Barefoot Wooden Boats,     2015-06-08 00:45:00,     48.87686,     -123.43222
Team Barefoot Wooden Boats,     2015-06-08 00:53:31,     48.88193,     -123.43585
Team Barefoot Wooden Boats,     2015-06-08 01:00:00,     48.88262,     -123.44248
Team Barefoot Wooden Boats,     2015-06-08 01:03:28,     48.88299,     -123.44603
Team Barefoot Wooden Boats,     2015-06-08 01:14:00,     48.88196,     -123.45674
Team Barefoot Wooden Boats,     2015-06-08 01:15:00,     48.88195,     -123.45741
Team Barefoot Wooden Boats,     2015-06-08 01:23:19,     48.88187,     -123.46297
Team Barefoot Wooden Boats,     2015-06-08 01:30:00,     48.88510,     -123.46583
Team Barefoot Wooden Boats,     2015-06-08 01:33:13,     48.88665,     -123.46721
Team Barefoot Wooden Boats,     2015-06-08 01:43:07,     48.89037,     -123.47079
Team Barefoot Wooden Boats,     2015-06-08 01:45:00,     48.89101,     -123.47145
Team Barefoot Wooden Boats,     2015-06-08 01:53:01,     48.89371,     -123.47424
Team Barefoot Wooden Boats,     2015-06-08 02:00:00,     48.89575,     -123.47676
Team Barefoot Wooden Boats,     2015-06-08 02:02:55,     48.89660,     -123.47781
Team Barefoot Wooden Boats,     2015-06-08 02:13:25,     48.90153,     -123.48073
Team Barefoot Wooden Boats,     2015-06-08 02:15:00,     48.90209,     -123.48109
Team Barefoot Wooden Boats,     2015-06-08 02:22:43,     48.90482,     -123.48285
Team Barefoot Wooden Boats,     2015-06-08 02:30:00,     48.90720,     -123.48409
Team Barefoot Wooden Boats,     2015-06-08 02:32:41,     48.90808,     -123.48454
Team Barefoot Wooden Boats,     2015-06-08 02:42:40,     48.91356,     -123.48639
Team Barefoot Wooden Boats,     2015-06-08 02:45:00,     48.91419,     -123.48746
Team Barefoot Wooden Boats,     2015-06-08 02:52:38,     48.91626,     -123.49094
Team Barefoot Wooden Boats,     2015-06-08 03:00:00,     48.91824,     -123.49394
Team Barefoot Wooden Boats,     2015-06-08 03:02:37,     48.91895,     -123.49500
Team Barefoot Wooden Boats,     2015-06-08 03:13:06,     48.91904,     -123.49757
Team Barefoot Wooden Boats,     2015-06-08 03:15:00,     48.91930,     -123.49780
